№ п/п;Вид транспорта;Номер маршрута;Наименование остановочного пункта;Место нахождения
1;Автобус;2,4,5,8,101,101а,108,108а,104,105,106,106а,107,;пл. Патоличева;г. Гороховец, ул. Ленина
2;Автобус;2,4,5,8;ул. Ленина (Детский сад № 3);г. Гороховец, ул. Ленина
3;Автобус;2,4,5,8,101,101а,108,108а,105,106,106а,107,;ул. Ленина (пл. Ленина);г. Гороховец, ул. Ленина
4;Автобус;2,7;ул. Ленина (пов. На ул. Никольская);г. Гороховец, ул. Ленина
5;Автобус;2,4,5;ул. Ленина (Красное Село);г. Гороховец, ул. Ленина
6;Автобус;2,4,5;ул. Комсомольская (ЦРБ);г. Гороховец, ул. Комсомольская
7;Автобус;2,4,5;ул. Комсомольская (пов. На ул. Горького);г. Гороховец, ул. Комсомольская
8;Автобус;2,4,5;ул. Горького 1;г. Гороховец, ул. Горького
9;Автобус;2,4,5;ул. Горького 2;г. Гороховец, ул. Горького
10;Автобус;2,4,5;ул. Горького 3;г. Гороховец, ул. Горького
11;Автобус;2,4,5;ул. Горького 4;г. Гороховец, ул. Горького
12;Автобус;4,8;м-н Омлево;г. Гороховец, ул. Строителей
13;Автобус;4;пов. На м-н Омлево;
14;Автобус;4,8;Русджам;
15;Автобус;4,8;ул. Гагарина 5 (Русджам);
16;Автобус;4,8;ул. Гагарина 4;
17;Автобус;4,8;ул. Гагарина 3;
18;Автобус;4,8;ул. Гагарина 2;
19;Автобус;4,8,101а,108,108а,106,106а,107;ул. Гагарина (ДЭУ);
20;Автобус;7,8;ул. Полевая;
21;Автобус;101,108,105,;ул. Московская (Красное Село);
22;Автобус;101,101а,108,108а,104,105,;д. Арефино;
23;Автобус;101,101а,108,108а,105,;д. Княжичи;
24;Автобус;101,101а,108,108а,105,;д. Нововладимировка;
25;Автобус;101,101а,108,108а,105,;д. Б. Лужки;
26;Автобус;101,101а,108,108а,105,;д. Шишкино;
27;Автобус;101,101а,108,108а,105,;пов. На с. Фоминки;
28;Автобус;101,108,108а,101а;пов. На д. Литовка;
29;Автобус;101,101а,108,108а;д. Чулково;
30;Автобус;101,101а,108,108а;пов. На ст. Чулково;
31;Автобус;101,101а,108,108а,102,102а;ст. Чулково;
32;Автобус;101,101а,102,102а;пов. На д. Красково;
33;Автобус;101,101а,102,102а;пов. На д. Отдводное;
34;Автобус;101,101а,102,102а;д. Ескино;
35;Автобус;101,101а,102,102а;д. Внуково - д. Дуброво;
36;Автобус;101,101а,102,102а;пов. На лагерь Солнечная Поляна;
37;Автобус;101,101а,102,102а;пов. На д. Просье;
38;Автобус;101,101а,102а;пов. На д. Растригино;
39;Автобус;101,101а,103,102а;с. Фоминки1;
40;Автобус;101,101а,102а;с. Фоминки 2;
41;Автобус;101,101а,108а,105,;ул. Садовая;
42;Автобус;101а,108а,107,108;д. Морозовка;
43;Автобус;101а,108а,107,108;д. Выезд;
44;Автобус;101а,108,108а,107;д. Куприяново 1;
45;Автобус;101а,108,108а,107;д. Куприяново 2;
46;Автобус;101а,108,108а,107;д. Ветельницы;
47;Автобус;101а,108,108а,107;д. Хорошево 1;
48;Автобус;101а,108,108а,107;д. Хорошево 2;
49;Автобус;101а,108,108а,107;ст. Молодники;
50;Автобус;101а,108,108,107;пов. На д. Сапуново;
51;Автобус;101а,108,108а;уч. Васильчиково;
52;Автобус;102,102а;пов. На д. Зыково;
53;Автобус;102,102а;пов. На д. Ротьково;
54;Автобус;102,102а;с. Гришино;
55;Автобус;102,102а;д. Золотово;
56;Автобус;102,102а;пов. На д. Мясниково;
57;Автобус;102,102а;д. Федорково;
58;Автобус;103;д. Быкасово;
59;Автобус;103;д. Истомино;
60;Автобус;103;д. Рождествено;
61;Автобус;103;д. Ивачево;
62;Автобус;105;ст. Денисово;
63;Автобус;106,106а;ст. Гороховец;
64;Автобус;106а;п. Галицы 2;
65;Автобус;105,109;д. Мисюрево;
66;Автобус;107;п. т/п Большое;
67;Автобус;105,109;д. Слободищи;
68;Автобус;105,109;д. Крутово;
69;Автобус;105,109;д. Митино;
70;Автобус;105;пов. На п. Пролетарский;
71;Автобус;105;пов. На д. Коровкино;
72;Автобус;105;пов. На д. Никиткино;
73;Автобус;105;д. Новишки;
74;Автобус;106,106а;пов. На д. Кондюрино;
75;Автобус;106,106а;пов. На д. Круглово;
76;Автобус;106,106а;д. Лучинки;
77;Автобус;106,106а;д. Великово;
78;Автобус;106а;п. Галицы 1;
79;Автобус;104;ул. Комсомольская;
80;Автобус;104;ул. Горького;
